﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
32,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
35,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
36,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
38,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
