﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
7,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
8,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
9,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
10,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
11,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
12,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
13,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
14,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
15,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
16,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
17,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
20,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
21,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
22,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
23,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
24,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
25,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
26,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
27,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
28,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
29,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
30,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
31,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
32,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
