﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
11,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
14,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
