﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
4,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
5,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
6,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
8,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
9,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
15,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
16,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
17,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
18,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
19,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
