﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
8,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
11,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
12,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
13,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
14,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
15,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
16,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
17,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
18,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
20,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
21,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
23,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
24,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
25,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
26,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
27,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
29,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
30,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
31,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
32,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
33,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
34,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
35,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
36,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
39,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
40,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
41,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
42,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
45,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
46,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
47,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
48,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
49,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
50,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
51,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
53,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
54,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8336,39
55,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8365,38
56,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8389,38
57,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
58,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
59,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
60,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
61,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
62,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
63,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
64,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
66,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8739,33
67,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
68,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
69,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
70,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
71,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
72,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
73,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
74,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
75,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9157,30
76,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
77,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
78,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
79,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9219,30
80,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
81,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
82,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
84,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
85,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
87,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
88,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
89,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
90,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
92,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
93,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9712,24
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
95,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
96,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
97,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
98,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10012,20
99,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
100,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
