﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
10,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
11,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
13,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
14,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
15,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
16,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
17,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
18,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
19,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
20,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
21,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
