﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
9,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
12,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
13,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
14,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
17,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
19,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
20,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
21,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
23,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
24,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
26,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
27,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
28,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
29,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
30,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
31,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
32,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
33,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
34,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
35,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
36,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
37,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
38,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
39,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
40,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
41,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
42,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
43,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
44,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
45,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
46,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
