﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
5,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
6,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
8,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
9,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
10,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
11,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
12,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
13,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
14,11783,Me,Elton John,2019,British,english,384,,8122,41
15,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
17,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
18,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
19,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
20,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
21,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
22,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
23,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
24,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
25,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
26,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
27,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
28,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
29,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
30,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10043,20
31,14640,Boggs,Lawrence Weschler,1999,British,,,,10043,20
32,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10111,19
33,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10143,19
34,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10242,18
35,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
36,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10376,16
37,11749,Airhead,Emily Maitlis,2019,British,english,,,10376,16
38,11739,Spitfire,John Nichol,2020,British,english,,,10450,15
39,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
40,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
41,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10878,5
42,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
43,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
