﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
10,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
11,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
12,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
17,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
18,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
19,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
23,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
25,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
26,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
27,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
28,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
29,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
30,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
31,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
32,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
33,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
34,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
35,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
36,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
37,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
38,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
39,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
40,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
41,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
42,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
43,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
44,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
45,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
46,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
47,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
48,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
49,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
51,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
52,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
53,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
54,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
55,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
56,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
57,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
58,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
59,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
61,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
