﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
4,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
5,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
7,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
8,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
9,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
10,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
11,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
12,10263,Thistle,István Fekete,1975,Hungarian,,,
13,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
14,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
15,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
16,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
17,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
19,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
20,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
21,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
22,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
23,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
