﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
4,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
5,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
6,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
8,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
9,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
10,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
11,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
12,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
14,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
15,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
16,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
18,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
19,10263,Thistle,István Fekete,1975,Hungarian,,,
20,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
21,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
24,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
27,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
28,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
30,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
