﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
2,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
3,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
5,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
6,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
7,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
8,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
9,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
10,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
12,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
13,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
14,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
15,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
