﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
12,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
20,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
30,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
31,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
32,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
36,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
37,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
38,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
41,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
73,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
79,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
80,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
82,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
83,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
84,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
85,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
86,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
87,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
88,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
89,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
90,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
91,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
92,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
93,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
94,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
95,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
96,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
97,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
98,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
99,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
100,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
101,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
102,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
103,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
104,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
105,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
106,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
107,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
108,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
109,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
110,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
111,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
112,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
113,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
114,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
115,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
117,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
118,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5025,83
119,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
120,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5236,78
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
122,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
123,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
124,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5682,71
125,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
126,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
127,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
128,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
129,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
130,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
131,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
133,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
134,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
135,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
136,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
137,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
138,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
139,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
140,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
141,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
142,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
144,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
145,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7179,45
146,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
147,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
148,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
149,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7179,45
150,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7179,45
151,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
155,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
156,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
157,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
158,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
159,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
160,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
161,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
162,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
163,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
164,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
165,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
166,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
167,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
168,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
169,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
170,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
171,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
174,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
175,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
176,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
177,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
178,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
179,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
180,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
181,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
182,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
183,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
185,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
186,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
187,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
188,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
189,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
190,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
191,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
192,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
193,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
194,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
195,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
