﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
7,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5510,73
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
14,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6323,60
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
16,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6628,55
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
22,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6964,48
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
24,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7836,44
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
28,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
29,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
30,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
31,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
32,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
43,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
44,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
45,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
46,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
48,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
49,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
51,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
56,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
59,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
