﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
