﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
18,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
20,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
22,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
23,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
26,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
30,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
31,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
32,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
33,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
34,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
35,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
36,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
37,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
39,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
40,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
42,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
43,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
44,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
45,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
46,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
47,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
48,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
50,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
51,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
52,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
53,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
54,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
55,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
56,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
57,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
58,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
59,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
61,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
62,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
63,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
64,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
65,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
66,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
67,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
68,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
69,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
70,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
71,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
