﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
8,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
13,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
15,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
18,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
20,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
21,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
22,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
23,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
24,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
25,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
26,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
27,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
28,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
29,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
30,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
31,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
32,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
33,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
34,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
35,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
36,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
37,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
38,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
39,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
40,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
41,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
42,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
43,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
44,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
45,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
46,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
47,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
48,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
49,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
50,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
51,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5903,67
52,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
53,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
54,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
55,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
56,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
57,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
58,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
59,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
60,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
61,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
62,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
63,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
64,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
65,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
66,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
67,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
68,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
69,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
70,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
71,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
72,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
73,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
74,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
75,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
76,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
77,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
78,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
79,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
80,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
81,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
82,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7944,42
83,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
84,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
85,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
86,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8108,41
87,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
88,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
89,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
90,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
91,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8355,38
92,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
93,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
94,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8397,37
