﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
2,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
3,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1339,283
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1377,276
7,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
9,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
12,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
13,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3794,102
14,617,Saville,David Storey,1976,British,english,null,,5088,81
15,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
16,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5337,77
17,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6219,63
18,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
