﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
9,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
13,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5364,77
14,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
15,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
17,13271,Three,Georges Perec,1991,French,french,,,5732,70
18,13350,Epileptic,David B,1996,French,french,368,,6269,62
19,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6269,62
20,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
24,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
26,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
29,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
32,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
33,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
34,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
35,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
36,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
37,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
40,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
41,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
42,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
43,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
50,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8172,41
51,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
52,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
54,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8360,38
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
57,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
58,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
60,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
64,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
65,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
66,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
67,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
68,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9861,21
69,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
71,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
73,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
75,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
76,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10760,7
77,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10932,4
78,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
