﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
5,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
10,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
12,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
14,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
15,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
16,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
17,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
19,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
20,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
23,5354,An Immense World,Ed Yong,2022,Unknown,english,,
24,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
25,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
26,3555,White Girls,Hilton Als,2013,American,english,339,
27,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
28,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
29,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
30,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,
31,5396,Grant,Ron Chernow,2017,American,english,1104,360000
32,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
33,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
34,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,
35,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
36,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
37,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
38,4209,Levels of Life,Julian Barnes,2013,British,english,128,
39,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
40,5377,War,Margaret MacMillan,2020,Canadian,,,
41,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
42,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
43,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
44,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
45,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
46,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
