﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
8,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
9,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
10,4064,Hideous Kinky, Esther Freud,1992,British,english,,
11,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
12,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
14,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
15,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
16,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
18,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
19,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
21,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
22,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
23,11673,Patrimony,Philip Roth,1991,American,english,238,65000
24,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
25,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
26,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
27,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
28,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
29,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
30,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
31,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
32,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
33,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
35,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
36,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
37,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
38,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
39,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,
41,1100,Superfiction,Joe David Bellamy,1975,American,,,
42,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
43,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
44,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
45,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
46,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
47,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
48,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,
49,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
50,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
51,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
52,11869,Communion,Whitley Strieber,1987,American,english,299,
