﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
5,4064,Hideous Kinky, Esther Freud,1992,British,english,,
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
8,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
9,11673,Patrimony,Philip Roth,1991,American,english,238,65000
10,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
11,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
12,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
13,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
14,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
15,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
16,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
17,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
20,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,
22,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
23,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
25,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
27,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
28,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
29,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
30,11869,Communion,Whitley Strieber,1987,American,english,299,
31,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
32,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
33,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
34,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
35,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
36,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
38,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
39,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
40,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
41,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
42,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
44,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
45,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
46,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
47,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
48,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,
51,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
52,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
53,5443,The Good Soldiers,David Finkel,2009,American,english,287,
54,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
55,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
56,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
57,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
58,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
59,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
61,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
62,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
63,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
64,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
65,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
66,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
67,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
68,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
69,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
70,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
71,5354,An Immense World,Ed Yong,2022,Unknown,english,,
72,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
73,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
74,14162,Bathtub Science,Shar Levine,2001,British,,,
75,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
76,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
77,3555,White Girls,Hilton Als,2013,American,english,339,
78,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
79,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
80,1290,Blankets,Craig Thompson,2003,American,english,582,
81,4927,Seminary Boy,John Cornwell,2006,British,english,432,
82,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
83,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
84,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
85,14176,Microlife That Helps Us,Steve Parker,2005,Microlife That Helps Us,English,,
86,5396,Grant,Ron Chernow,2017,American,english,1104,360000
87,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
88,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
89,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
90,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
91,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
92,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
93,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
94,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
95,4209,Levels of Life,Julian Barnes,2013,British,english,128,
96,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
97,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
98,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
99,5377,War,Margaret MacMillan,2020,Canadian,,,
100,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
101,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
102,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
103,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
104,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
105,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"Bright Air, Brilliant Fire",english,280-300,
106,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
107,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
108,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
109,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
110,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
111,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
112,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
