﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
6,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
7,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
8,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
9,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
10,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
13,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
15,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
16,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
17,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
18,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
19,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
20,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
21,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
22,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
23,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
24,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
25,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
26,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
27,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
28,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
