﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
15,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
18,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
19,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
20,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
21,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
24,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
25,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
26,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
27,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
28,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
29,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
30,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
31,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
32,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
33,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
34,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
42,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
44,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
45,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
48,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
49,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
50,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
53,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
54,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
57,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
59,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
66,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
70,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
72,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
74,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
75,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
79,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
80,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
81,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
83,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
84,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
87,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
88,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
89,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
90,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
93,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
96,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
97,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
