﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
19,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
20,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
28,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
36,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
38,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
40,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
43,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
45,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
46,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
47,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
48,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
49,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
50,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
52,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
54,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
55,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
56,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
57,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
60,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
61,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
63,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
64,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
68,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
69,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
70,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
71,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
72,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
73,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
74,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
75,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
76,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
77,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
78,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
81,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
82,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
83,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
84,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
87,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
88,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
89,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
90,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
91,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
92,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
94,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
95,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
96,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
98,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
100,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
101,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
105,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
106,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
107,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
109,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
110,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
111,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
112,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
113,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
115,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
116,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
117,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
118,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
119,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
120,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
121,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
122,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
123,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
125,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
126,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
127,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
128,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
129,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
130,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
131,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
132,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
134,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
135,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
137,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
138,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
139,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
140,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
141,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
143,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
144,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
145,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
146,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
149,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
150,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
151,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
152,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
153,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
154,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
155,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
156,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
157,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
158,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
159,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
160,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
161,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
162,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
163,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
164,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
165,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
166,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
167,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
168,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
169,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
170,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
171,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
172,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
173,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
174,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
175,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
176,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
177,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
178,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
179,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
180,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
181,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
182,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
185,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
186,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
187,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
188,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
189,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
190,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
191,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
192,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
193,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
194,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
195,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
196,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
197,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
198,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
199,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
200,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
201,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
202,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
203,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
204,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
205,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
206,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
207,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
208,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
209,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
210,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
211,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
212,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
213,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
214,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
215,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
