﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
29,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
