﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
4,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
5,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
6,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
7,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
8,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
9,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
10,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
11,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
12,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
13,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
14,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
15,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
16,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
17,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
18,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
19,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
20,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
21,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
22,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
23,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
24,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
25,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
26,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
27,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
28,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,700,525
29,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,737,500
