﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
26,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
27,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
30,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
31,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
