﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
19,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
33,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
34,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
37,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
38,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
43,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
48,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
49,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
50,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
51,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
52,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
53,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
54,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
59,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
60,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
61,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
64,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
66,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
67,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
68,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
69,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
70,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
72,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
73,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
74,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
75,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
76,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
77,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
78,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
79,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
80,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
81,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
82,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
83,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
84,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
85,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
86,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
87,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
88,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
89,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
90,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
91,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
92,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
93,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
94,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
97,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
99,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
100,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
101,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
102,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
103,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
104,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
105,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
106,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
107,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
108,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
109,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
110,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
111,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
112,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
113,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
114,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
116,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
117,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
118,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4916,84
119,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
120,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
121,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
122,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
123,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
124,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
125,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
126,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
127,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
128,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
129,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
130,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6222,63
131,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
132,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
133,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
134,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
136,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
137,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
138,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
139,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
140,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
141,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
142,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
143,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
144,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
146,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
147,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7179,45
148,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
149,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
150,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7179,45
151,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
152,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
153,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
154,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
155,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
156,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
157,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
158,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8212,39
159,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
160,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
161,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
162,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
163,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
164,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
165,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
166,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
167,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
168,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
169,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
170,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
171,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
172,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
173,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
174,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
175,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
176,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
177,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
178,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
179,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
180,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
181,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
182,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
183,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
184,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
185,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
186,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
187,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
188,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9748,22
189,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
190,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
191,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
194,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
195,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
196,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
