﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,550,639
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,582,612
5,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,608,594
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,774,478
8,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
9,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
10,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
11,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
12,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
13,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
15,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1120,340
16,3284,Venice,Jan Morris,1960,British,english,320,,1165,330
17,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1199,320
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
19,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1260,306
20,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
21,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
22,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
23,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
24,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
25,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1528,246
26,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1586,240
27,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
28,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
29,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
30,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
31,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1808,213
32,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1833,208
33,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1853,206
34,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1888,203
35,6581,Gaia,James Lovelock,1979,British,english,,,1895,202
36,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2043,184
37,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2049,183
38,528,Citizens,Simon Schama,1989,British,english,948,,2083,180
39,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2151,172
40,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2158,171
41,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2169,171
42,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
43,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2187,168
44,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2281,159
45,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2296,158
46,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2311,156
47,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2337,153
48,1566,A Life of Picasso,John Richardson,1991,British,english,,,2352,153
49,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2597,143
