﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
8,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
9,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
15,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
16,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
17,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
18,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
19,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
20,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
21,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
22,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
23,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
24,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
25,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
26,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
27,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
28,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
29,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
30,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
31,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
32,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
33,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
34,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
35,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
36,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
37,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
38,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
39,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
40,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
41,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
42,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
43,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
44,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
45,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
46,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
47,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
48,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
49,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
50,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
51,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
52,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,141,1785
53,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,146,1728
54,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
55,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
56,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
57,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
58,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
59,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
60,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
61,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
62,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
63,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
64,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
65,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
66,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
67,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
68,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
69,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
70,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
71,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
72,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
73,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
74,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
75,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
76,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
77,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
78,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
79,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
80,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
81,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
82,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
83,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
84,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
85,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
86,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
87,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
88,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
89,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
90,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
91,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
92,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
93,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
94,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
95,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
96,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
97,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
98,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
99,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
100,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
101,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
102,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
103,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
104,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
105,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
106,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
107,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
108,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
109,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
110,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
111,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
112,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
113,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
114,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
115,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
116,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
117,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
118,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
119,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
120,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
121,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
122,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
123,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
124,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
125,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
126,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
127,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
128,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
129,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
130,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
131,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
132,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
133,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1019
134,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
135,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
136,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
137,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
138,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
139,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
140,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
141,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
142,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
143,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
144,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
145,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
146,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
147,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
148,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
149,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
150,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
151,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
152,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
153,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
154,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
155,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
156,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
157,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
158,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
159,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
160,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
161,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
162,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
163,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
164,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
165,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
166,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
167,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
168,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
169,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
170,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
171,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
172,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
173,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
174,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
175,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
176,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
177,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
178,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
179,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
180,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
181,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
182,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
183,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
184,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
185,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,466,743
186,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
187,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,468,739
188,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
189,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
190,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
191,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
192,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
193,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
194,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
195,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
196,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
197,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
198,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
199,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
200,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,506,688
201,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
202,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
203,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,511,682
204,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,512,681
205,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,516,671
206,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
207,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,520,668
208,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
209,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
210,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,529,659
211,1326,Roots,Alex Haley,1976,American,english,576-688,587287,534,654
212,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
213,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
214,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
215,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
216,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
217,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,543,644
218,509,Another Country,James Baldwin,1962,American,english,400-448,166121,545,642
219,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,546,642
220,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,551,636
221,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
222,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
223,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,559,631
224,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,560,631
225,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,561,631
226,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,564,626
227,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,566,623
228,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
229,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
230,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,574,618
231,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
232,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,576,617
233,53,Loving,Henry Green,1945,British,english,224,,587,608
234,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,590,607
235,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
236,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,598,600
237,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
238,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,600,597
239,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
240,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
241,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
242,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,608,591
243,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
244,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,612,589
245,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
246,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
247,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
248,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
249,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
250,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,623,580
251,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,624,580
252,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
253,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
254,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,633,569
255,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,636,566
256,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
257,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
258,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
259,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
260,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
261,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
262,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
263,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
264,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
265,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
266,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
267,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
268,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
269,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
270,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
271,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
272,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
273,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
274,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
275,2928,It,Stephen King,1986,American,english,1138,445134,678,535
276,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
277,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
278,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
279,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,688,530
280,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
281,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
282,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
283,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
284,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
285,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
286,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
287,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
288,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
289,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
290,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
291,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
292,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
293,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
294,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
295,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
296,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
297,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
298,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,735,501
299,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
300,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
301,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
302,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
303,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
304,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
305,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,751,488
306,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
307,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
308,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
309,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
310,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
311,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
312,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
313,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
314,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
315,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
316,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
317,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
318,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
319,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
320,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
321,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
322,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
323,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,811,456
324,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
325,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
326,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
327,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
328,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
329,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
330,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
331,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
332,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
333,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
334,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
335,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
336,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
337,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
338,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
339,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
340,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
341,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,865,431
342,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
