﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
14,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
15,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
24,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
25,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
26,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
27,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
28,5425,11 22 63,Stephen King,2011,American,english,849,274000
29,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
30,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
31,5388,There There,Tommy Orange,2018,American,english,290-305,97500
32,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
34,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
35,4267,The Overstory,Richard Powers,2018,American,english,502,138000
36,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
37,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
38,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
39,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
40,3587,How to be both,Ali Smith,2014,British,english,300-400,
41,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
42,3414,There But For The,Ali Smith,2011,British,english,373,
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
44,4175,Circe,Madeline Miller,2018,American,english,400,119000
