﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
4,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
9,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
10,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
