﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
5,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5472,74
6,2098,Count Zero,William Gibson,1986,American,english,256,78500,6530,57
7,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6620,55
8,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10316,17
9,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10458,15
10,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10462,15
11,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10543,13
12,5471,Synners,Pat Cadigan,1991,American,english,,135000,10543,13
