﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
5,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
6,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
7,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
8,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
9,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
10,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
11,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
12,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
13,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
14,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
15,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
16,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
17,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10787,6
