﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
9,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
10,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
14,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
17,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
20,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
22,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
23,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
24,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
25,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
26,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
27,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
29,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
30,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
31,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
32,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
33,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
35,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
36,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
37,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
38,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
39,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
40,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
41,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
42,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
43,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
44,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
46,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
47,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
49,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
51,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
52,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
53,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
54,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
