﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
11,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6864,50
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
18,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
20,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
21,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
23,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
24,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
25,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
29,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
32,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
33,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
37,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10948,3
