﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
11,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
14,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
17,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
18,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
19,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
21,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
23,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
24,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
25,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
26,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
27,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
28,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
29,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
30,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
31,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
32,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
33,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
35,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
36,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
37,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
38,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
39,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
40,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
43,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
44,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
46,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5244,78
47,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
48,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
49,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
51,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
52,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
53,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
54,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
55,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
56,13206,Lilli The Witch,Knister,1989,German,german,,,6591,56
57,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
58,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
59,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
60,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
61,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
62,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
64,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
65,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
66,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
67,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
68,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
69,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
70,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7877,44
71,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
72,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
73,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
74,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
75,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8378,38
76,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
77,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
78,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
79,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
80,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
81,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
82,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
83,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
84,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
85,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
86,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9591,25
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
88,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
89,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9697,24
90,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
91,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
92,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
93,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
94,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
95,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
96,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
97,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
98,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
99,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
100,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
101,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
102,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
103,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
