﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
16,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
20,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
21,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
22,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
23,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
24,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
28,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
29,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
31,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2075,181
32,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
33,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
34,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
35,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
36,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
37,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
39,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
40,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
41,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
42,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
43,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
44,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
45,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
46,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
47,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
48,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
50,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
51,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
52,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
53,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
54,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
55,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
56,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
57,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
58,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
59,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
60,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
61,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
62,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
63,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
64,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
65,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
66,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
67,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
68,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
69,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
70,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
71,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
73,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
74,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
75,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
76,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
77,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
78,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
79,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
80,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
81,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
82,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
83,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
84,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8384,38
85,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
87,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
88,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
89,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8548,35
90,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
91,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8624,34
92,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8651,34
93,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
94,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
95,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
96,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
97,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
98,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
99,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
100,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
101,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
102,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
103,15067,Dig,A. S. King,2019,American,english,400,,9699,24
104,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
105,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
106,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
107,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
108,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10174,18
109,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
110,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
111,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
112,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
113,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10463,15
114,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
115,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
116,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
117,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
118,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10907,4
119,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
120,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
121,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
122,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
123,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
