﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
17,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
19,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
20,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
22,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
23,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
24,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
25,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
27,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
28,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
30,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
32,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
33,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
34,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
38,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
39,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
40,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
41,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
42,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
43,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
44,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
45,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
46,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
47,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
48,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
49,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
50,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
51,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
52,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
53,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
54,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
55,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
56,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
57,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
59,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
60,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
61,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
62,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
63,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
64,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
65,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
66,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
67,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
68,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
69,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
70,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
71,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
72,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
73,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
74,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
75,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
76,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
77,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
78,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
79,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5005,84
80,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
81,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
82,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5678,71
83,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
84,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
85,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5846,68
86,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
87,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6178,63
88,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
89,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
90,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6499,58
91,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
92,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
93,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
94,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
95,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
96,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6832,51
97,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
98,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
99,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7052,47
100,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
101,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7179,45
102,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
103,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
104,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
105,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
106,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
107,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
108,11716,Black Hole,Charles Burns,1995,American,english,368,,8353,38
109,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8361,38
110,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
111,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
112,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8451,36
113,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
114,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
115,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
116,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
117,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8628,34
118,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
119,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
120,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
121,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
122,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9175,30
123,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
124,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
125,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
126,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
127,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
128,15067,Dig,A. S. King,2019,American,english,400,,9668,24
129,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
130,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
131,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
132,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
133,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10144,18
134,648,The Centaur,John Updike,1963,American,english,,,10144,18
135,309,The Town,Conrad Richter,1950,American,english,null,,10144,18
136,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
137,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
138,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
