﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
7,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
8,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
9,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
12,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
13,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
14,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
15,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
16,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
17,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
18,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
19,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
20,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
21,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
22,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
23,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
24,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
25,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
26,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
27,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
28,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
29,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
30,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
31,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
32,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
33,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
34,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
35,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
36,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
37,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
38,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
39,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
40,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
41,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
42,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
43,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
44,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
45,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
46,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
47,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
48,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
49,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
50,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
51,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
52,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
53,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
54,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
55,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
56,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
57,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
58,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
59,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
60,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
61,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
62,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
63,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
64,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
65,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
66,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
67,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
68,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
69,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
70,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
71,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
72,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
73,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
74,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
75,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
76,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
77,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
78,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
79,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
80,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
81,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
82,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
83,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
84,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
85,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
86,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
87,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
88,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
89,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
90,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
91,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
92,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
93,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
94,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
95,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
96,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
97,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
98,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
99,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
100,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
101,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
