﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
5,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
8,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
9,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
10,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
12,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2346,153
13,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
14,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
17,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
18,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
19,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
20,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
21,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
22,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
23,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
24,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
26,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
28,853,Second World War,John Keegan,1989,British,english,608,,3648,106
29,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
31,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
32,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
33,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
34,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
36,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
37,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
38,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
39,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
40,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
41,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
42,12680,A View Of The World,Norman Lewis,1959,British,english,,,5541,72
43,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5541,72
44,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
45,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
46,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
47,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
48,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
49,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
50,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
51,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
52,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
53,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5975,66
54,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
55,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
56,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
57,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6197,63
58,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
59,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
60,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
61,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
62,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
63,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
64,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
65,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
66,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
67,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
68,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
69,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
70,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
71,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
72,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
73,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
74,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
75,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
76,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8756,33
77,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
78,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8756,33
79,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8756,33
