﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
16,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
17,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
18,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
27,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
28,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
29,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
31,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
