﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
12,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
13,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
15,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
16,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
18,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
19,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
20,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
21,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
22,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
25,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
27,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
28,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
29,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
30,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
31,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
32,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
33,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
34,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
35,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
36,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
37,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
38,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
39,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
41,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
42,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
43,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
44,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
