﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
17,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
20,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
21,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
23,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
24,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
25,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
26,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
27,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
29,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
30,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
32,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
33,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
34,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
35,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
36,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
40,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
41,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
42,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4826,87
43,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
44,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
45,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
46,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
47,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
48,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
50,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
51,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
52,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
53,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
54,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
55,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
56,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
57,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
58,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
59,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
60,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
61,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
62,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
64,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
65,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
66,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
67,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
68,13271,Three,Georges Perec,1991,French,french,,,5717,70
69,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
70,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
71,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
72,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
73,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
74,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
75,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
76,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
77,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
78,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
79,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
80,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
81,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
82,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
83,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
84,13350,Epileptic,David B,1996,French,french,368,,6257,62
85,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
86,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
87,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
88,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
89,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
90,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
91,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
92,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
93,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
94,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
95,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
96,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
97,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
98,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
99,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
100,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
101,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
102,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
103,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
104,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
105,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
106,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
107,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
108,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
109,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
110,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
111,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
112,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
113,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
114,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
115,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
116,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
117,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
118,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
119,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
120,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
121,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
122,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
123,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7812,44
124,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
125,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
126,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
127,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
128,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
129,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
130,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
131,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
132,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
133,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
134,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
135,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
136,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
137,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
138,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
139,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
140,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
141,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
142,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
143,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
144,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
145,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
146,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
147,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
148,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
149,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
150,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
151,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
152,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
154,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
155,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
156,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
157,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
158,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
159,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
160,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
161,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
162,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
163,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
164,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
165,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
166,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
167,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
168,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
