﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
7,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5902,67
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6433,59
11,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6516,57
12,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
14,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
24,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
25,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
26,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
28,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
29,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
30,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
32,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8157,41
33,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
34,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
38,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
45,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9620,24
46,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9620,24
47,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9620,24
48,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9781,22
49,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9813,22
50,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
52,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
53,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
54,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
55,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10741,7
56,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
57,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
58,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11118,1
