﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
8,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
18,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
19,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
21,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
22,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
23,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
25,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
27,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
28,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
29,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
30,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
32,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
34,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
36,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
37,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
38,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
39,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
40,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
41,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
42,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
43,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
44,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
45,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
46,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
47,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
48,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
49,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
50,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
51,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
52,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
53,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2302,157
54,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
55,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
56,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
57,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
58,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
59,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
60,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
61,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
62,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
63,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3068,122
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
65,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
66,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
67,9905,The Beach,Alex Garland,1996,British,english,448,156000,3202,117
68,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
69,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
70,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
71,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3426,110
72,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
73,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
75,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3698,105
76,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
77,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
78,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
79,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
80,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4120,98
81,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
82,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
83,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
84,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4600,91
85,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4744,89
86,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
87,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
88,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4856,86
89,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
90,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4885,85
91,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
92,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
93,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
94,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
95,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
96,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5186,79
97,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
98,2250,Follow the River,James Alexander Thom,1981,American,english,,,5345,77
99,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
100,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5402,76
101,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5403,76
102,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
103,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
104,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
105,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
106,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6083,66
107,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
108,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
109,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
110,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
111,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
112,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
113,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
114,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
115,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
116,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
117,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
118,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
119,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
120,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
121,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
122,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
123,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
124,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
125,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
126,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
127,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
128,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
129,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
130,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
131,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6666,53
132,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
133,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
134,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
135,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
136,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
137,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
138,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
139,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
140,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
141,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
142,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6914,49
143,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
144,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
145,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
146,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
147,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6988,48
148,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
149,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
150,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7115,46
151,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
152,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
153,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
154,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
155,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
156,4483,The Uplift War,David Brin,1987,American,english,null,200000,7183,45
157,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
158,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
159,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
160,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
161,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7843,44
162,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7853,44
163,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
164,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
165,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
166,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
167,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
168,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
169,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8087,42
170,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
171,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
172,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
173,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
174,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
175,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
176,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8225,39
177,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
178,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
179,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
180,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
181,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8386,38
182,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
183,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
184,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
185,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
186,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
187,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
188,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
189,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
190,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
191,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
192,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
193,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8564,35
194,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8591,35
195,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
196,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
197,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
198,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8687,33
199,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
200,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
201,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
202,4516,The Postman,David Brin,1985,American,english,320,150000,9002,32
203,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
204,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
205,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
206,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
207,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
208,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
209,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
210,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
211,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
212,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
213,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
214,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
215,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
216,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
217,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
218,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
219,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
220,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9304,28
221,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
222,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
223,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9390,27
224,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
225,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
226,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
227,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
228,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9507,26
229,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
230,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
231,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9521,26
232,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
233,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9555,25
234,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
235,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
236,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
237,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
238,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
239,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
240,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
241,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
242,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
243,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
244,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
245,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
246,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
247,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
248,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
249,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
250,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
251,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
252,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
253,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
254,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
255,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
256,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
257,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
258,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
259,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
260,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
261,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
262,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10151,18
263,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
264,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
265,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
266,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
267,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
268,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
269,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
270,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
271,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
272,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
273,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
274,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
275,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
276,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
277,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
278,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
279,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
280,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
281,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
282,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
283,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
284,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
285,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
286,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
287,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
288,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
289,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
290,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
291,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
292,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
293,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
294,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
295,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10507,13
296,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
297,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
298,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
299,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
300,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
301,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
302,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
303,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
304,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
305,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
306,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
307,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10588,12
308,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
309,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
310,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
311,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
312,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
313,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
314,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
315,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
316,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
317,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
318,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
319,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
320,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
321,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
322,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
323,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
324,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
325,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
326,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
327,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
328,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
329,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
330,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
331,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
332,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
333,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
334,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
335,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
336,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
