﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1651,231
7,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
8,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
10,13142,Ideas,Edmund Husserl,1913,German,german,,,4075,100
11,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4698,90
12,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
13,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5534,72
14,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5534,72
15,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5947,66
