﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
10,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
11,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
15,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
19,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
29,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
