﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
6,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
8,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
9,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
10,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
11,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
12,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
13,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
15,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
16,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
