﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
11,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
13,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
14,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
16,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
17,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
18,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
19,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
20,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
21,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
22,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
