﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
7,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
8,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
9,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
10,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
11,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2458,144
12,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2458,144
13,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
14,3954,Luka,Antun Šoljan,1969,Croatian,,,,2458,144
15,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2458,144
16,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2458,144
17,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2458,144
18,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
19,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
20,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
21,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
22,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
23,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
24,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
25,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
26,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
27,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
28,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
29,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
30,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
31,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5510,73
32,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
33,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
35,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6412,60
36,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
37,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
38,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8756,33
39,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
40,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9779,22
41,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
