﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
5,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
6,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
7,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
8,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
9,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
10,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
15,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
17,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
18,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5093,81
19,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5177,79
20,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5313,78
21,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5662,71
22,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5662,71
23,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
24,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5728,69
25,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
26,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6113,64
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
28,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
30,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
31,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
32,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
33,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
34,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
35,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
36,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
37,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9186,30
38,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
39,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
