﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
43,282,Wise Children,Angela Carter,1991,British,english,230,59000
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000
51,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
72,633,Last Orders,Graham Swift,1996,British,english,295,84000
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
83,13278,Great Apes,Will Self,1997,British,english,404,
84,9905,The Beach,Alex Garland,1996,British,english,448,156000
85,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
87,3587,How to be both,Ali Smith,2014,British,english,300-400,
88,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
89,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
90,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
92,1574,Quarantine,Jim Crace,1997,British,english,240,
93,3414,There But For The,Ali Smith,2011,British,english,373,
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
95,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
96,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
97,4063,Arcadia,Jim Crace,1992,British,english,253,
98,4070,Indigo,Marina Warner,1992,British,english,207,
99,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
100,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
101,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
102,4087,On Love,Alain de Botton,1993,British,english,224,
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
104,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
105,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
106,13230,The Information,Martin Amis,1995,British,english,374,
