﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
7,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
15,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
17,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
18,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
19,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
20,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
21,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
22,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
23,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
25,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
26,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
27,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
28,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
29,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
30,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
31,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
32,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
33,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
34,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
35,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
36,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
37,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
38,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
39,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
40,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
41,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
42,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
43,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
44,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
45,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,506,688
46,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,516,671
47,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
48,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
49,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
50,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
51,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,559,631
52,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
53,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
54,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,600,597
55,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
56,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
57,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,623,580
58,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,624,580
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
60,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
61,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
62,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
63,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
64,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
66,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
67,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
68,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
69,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
70,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
71,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
72,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
73,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
74,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
75,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
76,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
77,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
78,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
79,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
80,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
81,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
82,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
83,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
84,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
85,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
86,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
87,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
88,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
89,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
90,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
91,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
92,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
93,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
94,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
95,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
96,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
97,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
98,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
99,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
100,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
101,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
102,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1054,357
103,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
104,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
105,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
106,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
107,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
108,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
109,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1109,342
110,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1114,342
111,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
112,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
113,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
114,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
115,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1158,330
116,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1176,326
117,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
118,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
119,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
120,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1215,317
121,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
122,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
123,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
124,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
125,612,G.,John Berger,1972,British,english,,,1269,300
126,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
127,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
128,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
129,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
130,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
131,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1303,291
132,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
133,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1307,290
134,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1320,286
135,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1330,285
136,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
137,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
138,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
139,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1354,280
140,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
141,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
142,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
143,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
144,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
145,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1386,274
146,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1390,273
147,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1396,272
148,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
149,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
150,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
151,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1432,261
152,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
153,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
154,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
155,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
156,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
157,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
158,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
159,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
160,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
161,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
162,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1564,240
163,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1564,240
164,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
165,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
166,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
167,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
168,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
169,11587,Angel,Elizabeth Taylor,1957,British,english,,,1665,228
170,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
171,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
172,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1696,225
173,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
174,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
175,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1710,222
176,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1709,222
177,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1717,222
178,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
179,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
180,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1742,220
181,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
182,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1767,216
183,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1767,216
184,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
185,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1798,213
186,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1814,211
187,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1818,210
188,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
189,12060,Look Back In Anger,John Osborne,1956,British,english,,,1837,208
190,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1849,206
191,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
192,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
193,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
194,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1864,204
195,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
196,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1870,204
197,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1870,204
198,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1925,197
199,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
200,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
201,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
202,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2000,189
203,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
204,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2018,186
205,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
206,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2047,183
207,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2051,183
208,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
209,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
210,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2066,181
211,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2070,181
212,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2073,181
213,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2075,180
214,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
215,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
216,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2123,175
217,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2133,174
218,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2146,173
219,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
220,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2155,171
221,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2157,171
222,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
223,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
224,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
225,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
226,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
227,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
228,9559,The Caretaker,Harold Pinter,1960,British,english,,,2220,165
229,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
230,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
231,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2240,162
232,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2247,162
233,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2247,162
234,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2257,162
235,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
236,11605,Changing Places,David Lodge,1975,British,english,251,,2271,159
237,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2280,159
238,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2280,159
239,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
240,9558,Travesties,Tom Stoppard,1974,British,english,,,2308,156
241,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
242,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2337,153
243,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
244,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
245,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
246,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
247,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
248,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2395,148
249,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
250,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2403,147
251,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2404,147
252,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
253,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
254,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
255,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
256,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
257,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2447,144
258,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
259,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
260,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2447,144
261,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2447,144
262,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
263,3884,Halftime,Martin Walser,1960,German,,,,2447,144
264,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
265,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
266,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
267,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
268,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
269,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2683,139
270,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
271,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2713,138
272,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
273,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2742,137
274,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
275,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2754,136
276,9560,The Homecoming,Harold Pinter,1965,British,english,,,2766,135
277,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2782,135
278,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2803,135
279,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
280,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
281,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2823,133
282,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
283,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2843,132
284,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
285,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2898,129
286,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2898,129
287,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
288,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
289,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2942,126
290,11672,Night Visitor,B Traven,1966,German,,,,2942,126
291,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
292,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2942,126
293,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2942,126
294,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
295,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
296,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
297,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3043,123
298,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
299,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
300,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
301,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
302,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
303,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
304,13511,The Town House,Norah Lofts,1959,British,english,,,3094,120
305,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
306,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
307,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
308,12332,Flesh,Brigid Brophy,1962,British,english,,,3094,120
309,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
310,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3094,120
311,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
312,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
313,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
314,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3094,120
315,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3094,120
316,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3094,120
317,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
318,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
319,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
320,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
321,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
322,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
323,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
324,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
325,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
326,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
327,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
328,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
329,10480,King Rat,James Clavell,1962,British,english,480,160000,3258,115
330,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
331,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
332,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
333,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
334,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3356,113
335,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3362,112
336,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3362,112
337,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
338,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
339,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
340,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
341,9522,Nothing,Henry Green,1950,British,english,,,3400,111
342,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
343,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
344,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
345,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
346,618,Staying On,Paul Scott,1977,British,english,272,72000,3447,109
347,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
348,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
349,10890,Storm In The Village,Miss Read,1958,British,english,,,3462,108
