﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
17,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
24,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
28,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
29,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
35,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
36,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
38,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
39,3587,How to be both,Ali Smith,2014,British,english,300-400,
40,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
41,3414,There But For The,Ali Smith,2011,British,english,373,
42,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
43,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
44,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
45,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
48,3396,At Last,Edward St Aubyn,2011,British,english,272,
49,4230,Harvest,Jim Crace,2013,British,english,208,
50,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
51,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
52,4235,Light,M. John Harrison,2002,British,english,320,
53,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
54,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
55,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
56,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
57,5394,The Power,Naomi Alderman,2016,British,english,340,150000
58,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
59,4203,Autumn,Ali Smith,2016,British,english,264,
60,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
61,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
62,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
63,6204,Gb84,David Peace,2004,British,english,480,
64,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
65,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
66,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
67,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
68,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
69,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
70,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
71,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
72,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
73,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
74,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
75,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
76,1539,Spies,Michael Frayn,2002,British,english,320,
77,13418,How The Dead Live,Will Self,2000,British,english,404,
78,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
79,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
80,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
81,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
82,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
83,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
84,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
85,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
86,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
87,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
88,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
89,13404,Millennium People,J. G. Ballard,2003,British,english,320,
90,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
91,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
92,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
93,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
94,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
95,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
96,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
97,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
98,1542,Day,A. L. Kennedy,2007,British,english,272,
99,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
100,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
101,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
102,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
103,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
104,13288,White Man Falling,Mike Stocks,2006,British,english,288,
105,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
106,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
107,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
108,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
109,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
110,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
111,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
112,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
113,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
114,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
115,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
116,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
117,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
118,11953,Sara's Face,Melvin Burgess,2006,British,english,,
119,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
120,5662,The Road Home,Rose Tremain,2007,British,english,365,
121,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
122,14296,Transit,Rachel Cusk,2016,British,english,260,
123,1422,The Accidental,Ali Smith,2005,British,english,306,
124,4236,The Siege,Helen Dunmore,2001,British,english,304,
125,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
126,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
127,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
128,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
129,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
130,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
131,4918,Achilles,Elizabeth Cook,2001,British,english,128,
132,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
133,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
134,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
135,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
136,3581,Capital,John Lanchester,2012,British,english,527,
137,4923,Transmission,Hari Kunzru,2004,British,english,288,
138,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
139,14162,Bathtub Science,Shar Levine,2001,British,,,
140,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
141,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
142,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
143,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
144,4927,Seminary Boy,John Cornwell,2006,British,english,432,
145,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
146,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
147,14174,Charged Up,Jacqui Bailey,2004,British,,,
148,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
149,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
150,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
151,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
152,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
153,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
154,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
155,15075,Bone Gap,Laura Ruby,2015,British,english,368,
156,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
157,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
158,12013,Far Away,Caryl Churchill,2000,British,english,48,
159,12460,Swimming Home,Deborah Levy,2011,British,english,157,
160,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
161,10303,C,Tom McCarthy,2010,British,english,320,
162,4209,Levels of Life,Julian Barnes,2013,British,english,128,
163,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
164,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
165,12035,The History Boys,Alan Bennett,2004,British,english,,
166,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
167,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
168,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
169,6139,Boomerang,Helen Simpson,2000,British,,,
170,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
171,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
172,12516,Winter,Ali Smith,2017,British,english,208-336,
173,12023,An Oak Tree,Tim Crouch,2005,British,english,,
174,6202,Something Like A House,Sid Smith,2001,British,english,,
175,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
176,15087,Bewilderment,Richard Powers,2021,British,english,288,
177,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
178,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
179,12031,Jerusalem,Jez Butterworth,2009,British,english,,
180,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
181,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
182,12517,Spring,Ali Smith,2019,British,english,336,
183,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
184,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
185,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
186,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
187,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
188,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
189,12518,Summer,Ali Smith,2020,British,english,400,
190,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
191,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
192,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
193,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
194,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
195,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
196,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
197,12025,The Effect,Lucy Prebble,2012,British,english,,
198,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
199,5642,The Widow,Fiona Barton,2016,British,english,324-400,
200,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
201,12911,River Of Gods,Ian McDonald,2004,British,english,583,
202,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
203,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
204,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
205,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
206,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
207,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
208,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
209,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
210,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
211,11719,The Appeal,Janice Hallett,2021,British,english,432,
212,12632,The Silent Land,Graham Joyce,2010,British,english,262,
213,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
214,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
215,5481,The Separation,Christopher Priest,2002,British,english,350-400,
216,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
217,14607,Artful,Ali Smith,2012,British,english,237,
218,12943,Making Money,Terry Pratchett,2007,British,english,349,
219,6212,Crudo,Olivia Laing,2018,British,english,160,
220,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
221,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
222,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
223,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
224,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
225,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
226,5330,Corbenic,Catherine Fisher,2002,British,english,288,
227,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
228,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
229,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
230,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
231,5483,Iron Council,China Miéville,2004,British,english,623,168000
232,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
233,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
234,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
235,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
236,5485,Nova Swing,M. John Harrison,2006,British,english,247,
237,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
238,5301,Lifelode,Jo Walton,2009,British,english,316,
239,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
240,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
241,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
242,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
243,5490,Dark Eden,Chris Beckett,2012,British,english,404,
244,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
245,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
246,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
247,1450,Staying Alive,Neil Astley,2002,British,english,496,
248,1434,Thursbitch,Alan Garner,2003,British,english,160,
249,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
250,5312,Or What You Will,Jo Walton,2020,British,english,416,
251,1460,The Damned Utd,David Peace,2006,British,english,328,
252,1438,The Ghost,Robert Harris,2007,British,english,400-500,
253,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
254,1466,Born Yesterday,Gordon Burn,2008,British,english,,
255,1482,The Lost Leader,Mick Imlah,2008,British,english,,
256,12713,Submergence,J. M. Ledgard,2011,British,english,208,
257,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
258,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
259,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
260,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
261,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
262,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
263,1541,Restless,William Boyd,2006,British,english,336,
264,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
265,13005,Brasyl,Ian McDonald,2007,British,english,448,
266,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
267,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
268,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
269,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
270,13068,The Ritual,Adam Nevill,2011,British,english,400,
271,2120,Pure,Andrew Miller,2011,British,english,332,
272,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
273,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
274,13001,Jack Glass,Adam Roberts,2012,British,english,384,
275,13069,Last Days,Adam Nevill,2012,British,english,532,
276,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
277,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
278,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
279,12997,The Rift,Nina Allan,2017,British,english,400,
280,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
281,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
282,13080,The Bone Ships,RJ Barker,2019,British,english,496,
283,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
284,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
285,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
286,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
287,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
288,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
289,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
290,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
