﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
9,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
11,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
12,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
