﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
9,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
12,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
16,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
18,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
19,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
20,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
22,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
23,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
24,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
25,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
26,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
27,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
28,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
29,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
30,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
31,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
32,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
33,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
34,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
35,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
36,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
38,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
39,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
40,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
41,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
42,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
43,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
44,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
45,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
48,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
49,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
50,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
51,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
52,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
53,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
54,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
55,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
56,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
58,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
59,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
60,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
61,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
62,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
63,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
64,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
65,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
66,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
67,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
68,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
69,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
70,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
71,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
72,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
73,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
74,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
75,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
76,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
77,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
78,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
79,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
80,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
81,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
82,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
83,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
84,13068,The Ritual,Adam Nevill,2011,British,english,400,,11036,2
85,13069,Last Days,Adam Nevill,2012,British,english,532,,11040,2
86,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
87,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11053,2
88,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
89,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
90,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
91,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
92,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
93,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
94,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
95,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
96,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
97,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
