﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
10,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
11,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
12,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
13,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9465,26
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
16,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
17,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
20,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
21,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
22,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
