﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
18,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
19,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
20,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
23,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
27,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
30,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
31,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
32,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
35,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
38,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
43,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
47,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
55,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
56,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
59,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
60,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
61,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
66,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
69,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
70,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
71,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
73,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
81,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
84,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
87,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
88,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
89,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
