﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6444,59
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6538,57
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6603,55
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6665,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6863,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7008,48
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9503,26
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
