﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
8,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
9,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
10,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
12,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
13,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
14,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
15,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
16,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
17,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
18,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
19,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
20,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
21,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
22,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
23,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
24,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
25,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
26,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
27,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
28,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
29,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
30,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
31,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
32,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
33,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
34,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
35,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
36,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
37,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
38,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
39,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
40,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
41,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
42,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
43,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
44,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
45,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
46,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
47,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
48,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
49,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
50,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
51,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
52,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
53,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
54,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
55,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
56,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
57,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
58,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
