﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
2,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
3,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4802,87
4,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
5,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5832,69
6,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7151,46
7,1771,Alive,Piers Paul Read,1974,British,english,,,8694,33
8,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8756,33
9,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
10,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
11,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
