﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
8,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
9,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,552,637
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
11,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
12,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1289,294
13,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1558,240
14,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1615,234
15,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
16,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1821,210
17,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2403,147
18,3783,To the North,Elizabeth Bowen,1932,British,english,,,2448,144
19,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2943,126
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
21,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8451,36
22,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10140,18
